2nd Quarter 2015, , , , , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4470,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4470,$ 0.4470
 ,Can,$ -,$ 0.1507,$ -,$ 0.0203,$ 0.0343,$ 0.0299,$ 0.0304,$ 0.0304,$ 0.0304,$ 0.0304,$ 0.1507,$ 0.1507
,,,,,,,,,,,,,
,,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.0500,$ 0.0500,$ 0.0600,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0742,$ 0.0692,$ 0.0742,$ 0.0168,$ 0.0168,$ 0.0203,$ 0.0742,$ 0.0742,$ 0.0742,$ 0.0742,$ 0.0742,$ 0.0692
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.5450,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.5450
 ,Can,$ 0.0844,$ 0.1838,$ 0.0844,$ 0.0877,$ 0.0877,$ 0.0877,$ 0.0844,$ 0.0844,$ 0.0844,$ 0.0844,$ 0.0844,$ 0.1838
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0776,$ 0.0742,$ 0.0776,$ 0.0742,$ 0.0742,$ 0.0742,$ 0.0776,$ 0.0776,$ 0.0742,$ 0.0742,$ 0.0742,$ 0.0742
FLORIDA #19,U.S.,$ 0.3159,$ 0.3367,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3367
 ,Can,$ 0.1066,$ 0.1136,$ 0.1007,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1136
GEORGIA ,U.S.,$ 0.1630,$ 0.1790,$ 0.1630,$ 0.1340,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1630,$ 0.1630,$ 0.1630,$ 0.1790
 ,Can,$ 0.0550,$ 0.0604,$ 0.0550,$ 0.0452,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0550,$ 0.0550,$ 0.0550,$ 0.0604
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ 0.1970,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ 0.2500
 ,Can,$ -,$ 0.0844,$ -,$ 0.0610,$ 0.0664,$ 0.0664,$ -,$ -,$ -,$ -,$ 0.0844,$ 0.0844
ILLINOIS ,U.S.,$ 0.3830,$ 0.4270,$ 0.3830,$ 0.2840,$ 0.2840,$ 0.2840,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.4270
 ,Can,$ 0.1292,$ 0.1440,$ 0.1292,$ 0.0957,$ 0.0957,$ 0.0957,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.1440
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0608,$ 0.0540,$ 0.0608,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0540
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371,$ 0.0371
IOWA ,U.S.,$ 0.3100,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3000,$ 0.2900,$ 0.3000,$ 0.3000,$ 0.3250
 ,Can,$ 0.1045,$ 0.1096,$ 0.0978,$ 0.1012,$ 0.1096,$ 0.1045,$ 0.0978,$ 0.1012,$ 0.0978,$ 0.1012,$ 0.1012,$ 0.1096
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0809,$ 0.0877,$ 0.0809,$ 0.0776,$ 0.0877,$ 0.0809,$ 0.0809,$ 0.0877,$ 0.0573,$ 0.0809,$ 0.0877,$ 0.0877
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160
 ,Can,$ 0.0830,$ 0.0729,$ 0.0830,$ 0.0830,$ 0.0729,$ 0.0729,$ 0.0830,$ 0.0830,$ 0.0830,$ 0.0830,$ 0.0729,$ 0.0729
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020
 ,Can,$ 0.0148,$ 0.0343,$ 0.0148,$ 0.0148,$ 0.0343,$ 0.0343,$ 0.0148,$ 0.0148,$ 0.0148,$ 0.0148,$ 0.0343,$ 0.0343
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.1052,$ -,$ 0.0739,$ 0.0600,$ 0.0819,$ 0.0668,$ 0.0495,$ -,$ -,$ -,$ 0.1052
MARYLAND #21,U.S.,$ 0.3030,$ 0.3105,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3105,$ 0.3105
 ,Can,$ 0.1022,$ 0.1047,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1022,$ 0.1047,$ 0.1047
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809
MICHIGAN ,U.S.,$ -,$ 0.2960,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2960
 ,Can,$ -,$ 0.0998,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0998
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2474,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
 ,Can,$ 0.0961,$ 0.0961,$ 0.0961,$ 0.0720,$ 0.0577,$ 0.0835,$ 0.0961,$ 0.0961,$ 0.0683,$ -,$ 0.0961,$ 0.0961
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1900,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0573,$ 0.0641,$ 0.0768,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -,$ -,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ -
 ,Can,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ -,$ -,$ 0.0573,$ -,$ 0.0573,$ 0.0573,$ -,$ -
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0936,$ -,$ 0.0175,$ -,$ 0.0236,$ -,$ -,$ -,$ -,$ -,$ -
NEBRASKA ,U.S.,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560
 ,Can,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863,$ 0.0863
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0776,$ 0.0910,$ 0.0776,$ 0.0742,$ 0.0910,$ 0.0708,$ 0.0776,$ 0.0776,$ 0.0776,$ -,$ 0.0641,$ 0.0910
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220
 ,Can,$ -,$ 0.0749,$ -,$ 0.0749,$ 0.0749,$ 0.0749,$ -,$ -,$ -,$ -,$ -,$ 0.0749
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0489,$ 0.0590,$ 0.0489,$ 0.0311,$ 0.0311,$ 0.0311,$ 0.0489,$ 0.0489,$ -,$ -,$ -,$ -
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0708,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
NEW YORK #12,U.S.,$ 0.4080,$ 0.4005,$ 0.4080,$ 0.2300,$ -,$ -,$ 0.4080,$ 0.4080,$ -,$ 0.4080,$ 0.4080,$ -
 ,Can,$ 0.1376,$ 0.1350,$ 0.1376,$ 0.0776,$ -,$ -,$ 0.1376,$ 0.1376,$ -,$ 0.1376,$ 0.1376,$ -
NORTH CAROLINA ,U.S.,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600,$ 0.3600
 ,Can,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0776,$ 0.0776,$ 0.0776,$ 0.0776,$ -,$ 0.0776,$ -,$ -,$ -,$ -,$ -,$ 0.0776
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0944,$ 0.0944,$ 0.0944,$ 0.0944,$ 0.0944,$ -,$ 0.0944,$ 0.0944,$ 0.0944,$ 0.0944,$ 0.0944,$ 0.0944
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0540,$ 0.0438,$ 0.0540,$ 0.0540,$ 0.0168,$ 0.0168,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0438
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
PENNSYLVANIA #4,U.S.,$ 0.5050,$ 0.6420,$ 0.5050,$ 0.3720,$ 0.3350,$ 0.5050,$ 0.3380,$ 0.2530,$ 0.3630,$ 0.2920,$ 0.6420,$ 0.6420
 ,Can,$ 0.1703,$ 0.2165,$ 0.1703,$ 0.1255,$ 0.1130,$ 0.1703,$ 0.1140,$ 0.0853,$ 0.1224,$ 0.0984,$ 0.2165,$ 0.2165
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ -,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.1078,$ 0.1078,$ 0.1078,$ 0.1078,$ 0.1078,$ -,$ 0.1078,$ 0.1078,$ 0.1078,$ 0.1078,$ 0.1078,$ 0.1078
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ -,$ -,$ -,$ -
SOUTH DAKOTA ,U.S.,$ 0.2800,$ 0.2800,$ -,$ 0.2000,$ 0.1400,$ 0.1000,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ 0.2800
 ,Can,$ 0.0944,$ 0.0944,$ -,$ 0.0674,$ 0.0472,$ 0.0337,$ 0.0472,$ 0.0472,$ -,$ -,$ -,$ 0.0944
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ 0.2000,$ 0.1400,$ 0.2000,$ 0.1300,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1700
 ,Can,$ 0.0674,$ 0.0573,$ 0.0674,$ 0.0472,$ 0.0674,$ 0.0438,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0573
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0505,$ 0.0505,$ 0.0505,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674,$ 0.0674
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0826,$ 0.0826,$ 0.0826,$ -,$ 0.0287,$ 0.0287,$ 0.0826,$ 0.0826,$ 0.0826,$ 0.0826,$ 0.0826,$ 0.0826
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.1045,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020
 ,Can,$ 0.0546,$ 0.0682,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0546,$ 0.0682
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350
 ,Can,$ 0.0253,$ 0.0117,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0117
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ 0.3750
 ,Can,$ 0.1265,$ 0.1265,$ 0.1265,$ -,$ -,$ -,$ 0.1265,$ -,$ -,$ -,$ -,$ 0.1265
WEST VIRGINIA ,U.S.,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.2110,$ 0.1550,$ 0.2400,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460
 ,Can,$ 0.1167,$ 0.1167,$ 0.1167,$ 0.0711,$ 0.0523,$ 0.0809,$ 0.1167,$ 0.1167,$ 0.1167,$ 0.1167,$ 0.1167,$ 0.1167
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
 ,Can,$ 0.1109,$ 0.1109,$ 0.1109,$ 0.0762,$ 0.0664,$ 0.0833,$ 0.1109,$ 0.1109,$ 0.1109,$ 0.1109,$ 0.1109,$ 0.1109
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809,$ -,$ -,$ 0.0809,$ 0.0809,$ 0.0809,$ 0.0809
