2nd Quarter 2020,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0908,$ 0.0798,$ 0.0908,$ 0.0908,$ 0.0798,$ 0.0798,$ 0.0908,$ 0.0908,$ 0.0908,$ 0.0908,$ 0.0798,$ 0.0798,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0162,$ 0.0376,$ 0.0162,$ 0.0162,$ 0.0376,$ 0.0376,$ 0.0162,$ 0.0162,$ 0.0162,$ 0.0162,$ 0.0376,$ 0.0376,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0539,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3078,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1151,$ -,$ 0.0809,$ 0.0657,$ 0.1136,$ 0.0731,$ 0.0542,$ -,$ -,$ -,$ 0.1151,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3670,$ 0.3745,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3745,$ 0.3745,$ -,$ -
,Can,$ 0.1356,$ 0.1382,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1356,$ 0.1382,$ 0.1382,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1360,$ 0.1360,$ 0.1360,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0502,$ 0.0502,$ 0.0502,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0886,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.3380,$ 0.3730,$ 0.3380,$ 0.3730,$ 0.3730,$ 0.3380,$ 0.3380,$ 0.3380,$ 0.3380,$ 0.3380,$ 0.3730,$ 0.3730,$ -,$ 0.3730
,Can,$ 0.1248,$ 0.1376,$ 0.1248,$ 0.1376,$ 0.1376,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1376,$ 0.1376,$ -,$ 0.1376
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.1052,$ 0.1052,$ 0.1052,$ 0.0788,$ 0.0632,$ 0.1052,$ 0.1052,$ 0.1052,$ 0.0748,$ -,$ 0.1052,$ 0.1052,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0627,$ 0.0665,$ 0.0841,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0184,$ 0.0184,$ 0.0627,$ -,$ 0.0627,$ 0.0627,$ -,$ 0.0627,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2945,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2945,$ -,$ -
,Can,$ -,$ 0.1087,$ -,$ 0.0191,$ -,$ 0.0259,$ -,$ -,$ -,$ -,$ -,$ 0.1087,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ -,$ -
,Can,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0850,$ 0.0996,$ 0.0850,$ 0.0236,$ 0.0996,$ 0.0776,$ 0.0850,$ 0.0850,$ 0.0850,$ -,$ 0.0702,$ 0.0996,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0820,$ -,$ 0.0820,$ 0.0820,$ 0.0820,$ -,$ -,$ -,$ -,$ -,$ 0.0820,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.4140,$ 0.4850,$ 0.4140,$ 0.3225,$ -,$ -,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4850,$ -,$ -
,Can,$ 0.1529,$ 0.1790,$ 0.1529,$ 0.1191,$ -,$ -,$ 0.1529,$ 0.1529,$ 0.1529,$ 0.1529,$ 0.1529,$ 0.1790,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0776,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.4050,$ 0.3965,$ 0.4050,$ 0.2310,$ -,$ -,$ 0.4050,$ 0.4050,$ -,$ 0.4050,$ 0.4050,$ -,$ -,$ -
,Can,$ 0.1495,$ 0.1465,$ 0.1495,$ 0.0852,$ -,$ -,$ 0.1495,$ 0.1495,$ -,$ 0.1495,$ 0.1495,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ -,$ 0.3610
,Can,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ 0.1333,$ -,$ 0.1333
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0850,$ -,$ 0.0850,$ -,$ -,$ -,$ -,$ -,$ 0.0850,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO #29,U.S.,$ 0.3850,$ 0.4700,$ 0.3850,$ 0.4700,$ 0.4700,$ 0.1000,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.4700,$ 0.4700,$ -,$ -
,Can,$ 0.1421,$ 0.1736,$ 0.1421,$ 0.1736,$ 0.1736,$ 0.0369,$ 0.1421,$ 0.1421,$ 0.1421,$ 0.1421,$ 0.1736,$ 0.1736,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0702,$ 0.0702,$ 0.0702,$ 0.0591,$ 0.0184,$ 0.0184,$ 0.0702,$ 0.0702,$ 0.0702,$ 0.0702,$ 0.0702,$ 0.0702,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.2127,$ 0.2736,$ 0.2127,$ 0.1569,$ 0.2392,$ 0.2127,$ 0.1418,$ 0.1068,$ 0.1525,$ 0.1226,$ 0.2736,$ 0.2736,$ 0.0063,$ 0.2127
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ -
,Can,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ -,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.1034,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1034,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2600,$ 0.2700,$ 0.2600,$ 0.2200,$ 0.2100,$ 0.2100,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2700,$ -,$ -
,Can,$ 0.0960,$ 0.0996,$ 0.0960,$ 0.0812,$ 0.0776,$ 0.0776,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0996,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0738,$ 0.0738,$ 0.0738,$ -,$ 0.0553,$ 0.0553,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ 0.0738,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.3110,$ 0.3110,$ 0.3110,$ -,$ 0.1680,$ 0.1680,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ -,$ 0.1680
,Can,$ 0.1149,$ 0.1149,$ 0.1149,$ -,$ 0.0620,$ 0.0620,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ -,$ 0.0620
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1144,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1830,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020,$ -,$ -
,Can,$ 0.0598,$ 0.0746,$ 0.0598,$ 0.0598,$ 0.0675,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0746,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.1080,$ 0.0680,$ 0.1080,$ 0.1080,$ 0.1210,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.0680,$ -,$ -
,Can,$ 0.0398,$ 0.0252,$ 0.0398,$ 0.0398,$ 0.0447,$ 0.0398,$ 0.0398,$ 0.0398,$ 0.0398,$ 0.0398,$ 0.0398,$ 0.0252,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1824,$ 0.1824,$ 0.1824,$ -,$ -,$ -,$ 0.1824,$ 0.1824,$ 0.1824,$ 0.1824,$ 0.1824,$ 0.1824,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.1840,$ 0.1520,$ 0.2370,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1318,$ 0.1318,$ 0.1318,$ 0.0679,$ 0.0562,$ 0.0875,$ 0.1318,$ 0.1318,$ 0.1318,$ 0.1318,$ 0.1318,$ 0.1318,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.0834,$ 0.0727,$ 0.0913,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ -,$ -
,,,,,,,,,,,,,,,
